LastName,FirstName,SkillLevel,Gender,"Pref Position","Last Played/With",GP,G,A,P,GPG,PPG,PIM
Emery,Thomas,"Beginner 1",M,Forward,"2024 Summer C League/Spartans",12,2,5,7,0.1667,0.5833,3
Esvelt,Sam,"Beginner 1",F,Forward,"2024 Summer C League/Pawned Stars Red",29,8,8,16,0.2759,0.5517,3
Finney,Bailey,"Beginner 2",F,Forward,"2023 Summer C League Playoffs/Spartans",1,0,0,0,0.0000,0.0000,0
Foote,Justin,Beginner,M,Goalie,"2023 Fall C League Playoffs/Lumberjacks",19,0,0,0,0.0000,0.0000,0
Frank,Sebastian,"Beginner 1",M,Forward,"2024 Summer C League/Bummers",11,1,2,3,0.0909,0.2727,3
Frater,Greg,"Bronze 2",M,Forward,"2024 Summer C League/Spartans",14,6,5,11,0.4286,0.7857,0
Gatewood,Jacob,"Bronze 1",M,Forward,"2024 Winter C League Playoffs/Pawned Stars Black",24,13,4,17,0.5417,0.7083,3
Gipson,Brian,Bronze,M,Goalie,"2024 Summer C League/Ray&#039;s Golden Lion",27,0,0,0,0.0000,0.0000,6
Goss,Cam,"Bronze 1",M,Forward,"2024 Winter C League Playoffs/Ruff Stuff",4,3,3,6,0.7500,1.5000,3
Grecu,Dan,"Bronze 1",M,Forward,"2024 Summer C League/Pawned Stars Euro",11,5,4,9,0.4545,0.8182,0
Haggerty,Chad,"Bronze 1",M,Defense,"2024 Summer C League/Bummers",9,5,0,5,0.5556,0.5556,0
Hall-Mullen,Graham,"Beginner 2",M,Forward,"2023 Fall C League Playoffs/Chilly Willys",12,1,1,2,0.0833,0.1667,3
Harding,Tanner,"Beginner 2",M,Forward,"2023 Summer C League Playoffs/Minions",0,0,0,0,,,0
Hathaway,Dan,"Beginner 1",M,Defense,"2023 Fall C League Playoffs/Lumberjacks",19,2,1,3,0.1053,0.1579,0
Hazelwood,Mahlon,"Beginner 1",M,Defense,"2023 Fall C League Playoffs/Lumberjacks",11,3,1,4,0.2727,0.3636,0
Hazen,Sawyer,"Bronze 1",M,Forward,"2024 Summer C League/Spartans",16,19,8,27,1.1875,1.6875,6
Hedger,Chris,"Beginner 1",M,Defense,"2024 Summer C League/Pawned Stars Euro",13,3,3,6,0.2308,0.4615,3
Hentges,Andrew,"Beginner 1",M,Forward,"2023 Summer C League Playoffs/Chilly Willys",1,0,0,0,0.0000,0.0000,0
Hills,Simeon,Bronze,M,Goalie,"2024 Winter C League Playoffs/Sudbury Bulldogs",13,0,0,0,0.0000,0.0000,3
Hittinger,Andy,"Beginner 1",M,Defense,"2023 Fall C League Playoffs/Lumberjacks",16,1,3,4,0.0625,0.2500,27
Houchin,Dave,"Bronze 2",M,Defense,"2024 Summer C League/Rebels",15,4,7,11,0.2667,0.7333,3
Houchin,Keith,"Beginner 1",M,Defense,"2023 Summer C League Playoffs/Lumberjacks",2,0,0,0,0.0000,0.0000,3
Hoverson,Erik,"Bronze 2",M,Forward,"2024 Summer C League/Ray&#039;s Golden Lion",32,24,12,36,0.7500,1.1250,24
Hukill,Tyler,"Beginner 1",M,Forward,"2023 Summer C League Playoffs/Pawned Stars Red",2,1,0,1,0.5000,0.5000,0
Jacobs,Josh,"Bronze 1",M,Defense,"2024 Summer C League/Penguins",15,4,11,15,0.2667,1.0000,0
Jacobs,Mike,"Beginner 1",M,Forward,"2023 Summer C League Playoffs/FARGIN ICEHOLES",0,0,0,0,,,0
Jones,Adam,"Bronze 2",M,Defense,"2024 Summer C League/Bummers",33,16,8,24,0.4848,0.7273,9
Jones,Kyle,"Beginner 1",M,Forward,"2024 Winter C League Playoffs/Chilly Willys",13,0,3,3,0.0000,0.2308,0
Jones,Trevor,"Bronze 2",M,Defense,"2024 Summer C League/Bummers",9,0,1,1,0.0000,0.1111,0
Kadinger,Joe,"Beginner 1",M,Defense,"2024 Winter C League Playoffs/Spartans",26,1,6,7,0.0385,0.2692,19
Kadinger,Nolan,"Bronze 2",M,Forward,"2024 Winter C League Playoffs/Ruff Stuff",23,7,5,12,0.3043,0.5217,12
Kasparek,Kevin,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/Lumberjacks",16,7,3,10,0.4375,0.6250,12
Keck,William,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/Ruff Stuff",15,4,5,9,0.2667,0.6000,6
Kirkendall,Richard,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/FARGIN ICEHOLES",15,4,3,7,0.2667,0.4667,0
Klages,Tyler,"Beginner 1",M,Forward,"2023 Summer C League Playoffs/FARGIN ICEHOLES",1,0,0,0,0.0000,0.0000,0
Knighten,Chris,"Beginner 2",M,Forward,"2023 Fall C League Playoffs/Pawned Stars Red",15,1,1,2,0.0667,0.1333,0
LaCroix,Brysen,"Bronze 2",M,Forward,"2024 Summer C League/Rebels",29,13,13,26,0.4483,0.8966,21
Lange,RJ,"Bronze 1",M,Forward,"2024 Summer C League/Penguins",11,5,5,10,0.4545,0.9091,3
Larsen,Tanner,"Bronze 1",M,Forward,"2024 Winter C League Playoffs/Chilly Willys",11,5,3,8,0.4545,0.7273,9
Larson,Liz,"Bronze 2",F,Forward,"2024 Winter C League Playoffs/Pawned Stars Black",12,3,6,9,0.2500,0.7500,0
Larson,Lori,"Beginner 1",F,Forward,"2023 Fall C League Playoffs/Spartans",15,4,6,10,0.2667,0.6667,0
Leppert,Bill,"Beginner 1",M,Center,"2023 Fall C League Playoffs/Lumberjacks",14,1,4,5,0.0714,0.3571,0
Lilienthal,Rich,"Beginner 1",M,Forward,"2024 Summer C League/Iron Horse Brewery",17,1,3,4,0.0588,0.2353,15
"Little Thunder",Dawn,"Beginner 2",F,Defense,"2023 Fall C League Playoffs/Spartans",15,1,2,3,0.0667,0.2000,0
Lochridge,Cody,"Beginner 1",M,Forward,"2024 Summer C League/Penguins",12,6,5,11,0.5000,0.9167,3
Lucas,Jesse,"Bronze 2",M,Forward,"2024 Summer C League/Pawned Stars Red",11,0,5,5,0.0000,0.4545,3
Mahany,Matthew,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/Spartans",15,3,4,7,0.2000,0.4667,9
Major,Joe,Beginner,M,Goalie,"2024 Summer C League/Pawned Stars Euro",16,0,0,0,0.0000,0.0000,0
Marks,Jeff,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/FARGIN ICEHOLES",16,2,9,11,0.1250,0.6875,6
Martinez,Jacob,"Beginner 1",M,Forward,"2024 Summer C League/Pawned Stars Euro",30,11,5,16,0.3667,0.5333,6
Matharu,Jaz,"Beginner 1",M,Forward,"2023 Summer C League Playoffs/Minions",0,0,0,0,,,0
McDaniel,Matt,"Bronze 1",M,Defense,"2024 Summer C League/Pawned Stars Red",9,6,4,10,0.6667,1.1111,6
McFadden,Desiree,"Beginner 1",F,Forward,"2024 Summer C League/Ray&#039;s Golden Lion",32,3,10,13,0.0938,0.4063,15
McMahon,Greg,"Bronze 1",M,Defense,"2024 Summer C League/Spartans",12,10,7,17,0.8333,1.4167,0
Mena,Taro,Beginner,M,Goalie,"2024 Winter C League Playoffs/Penguins",8,0,0,0,0.0000,0.0000,0
Meyer,Christian,"Beginner 1",M,Forward,"2024 Summer C League/Ray&#039;s Golden Lion",31,19,12,31,0.6129,1.0000,0
Millward,Gary,"Beginner 1",M,Forward,"2024 Summer C League/Bummers",10,3,1,4,0.3000,0.4000,0
Monk,Nathan,Bronze,M,Goalie,"2023 Fall C League Playoffs/FARGIN ICEHOLES",15,0,1,1,0.0000,0.0667,3
Moore,Curtis,"Beginner 2",M,Forward,"2023 Fall C League Playoffs/Ruff Stuff",15,2,4,6,0.1333,0.4000,3
Moore,Rob,"Beginner 1",M,Forward,"2023 Summer C League Playoffs/Spartans",1,0,0,0,0.0000,0.0000,0
Morris,Rob,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/FARGIN ICEHOLES",12,0,2,2,0.0000,0.1667,0
Moser,Trevor,"Bronze 2",M,Forward,"2024 Winter C League Playoffs/Pawned Stars Red",17,2,7,9,0.1176,0.5294,9
Mundy,Josh,"Beginner 1",M,Defense,"2023 Fall C League Playoffs/Ruff Stuff",15,3,8,11,0.2000,0.7333,12
Nevard,Carrington,Bronze,F,Goalie,"2023 Summer C League Playoffs/Chilly Willys",2,0,0,0,0.0000,0.0000,0
Oliveros,Jr,"Beginner 1",M,Forward,"2023 Summer C League Playoffs/FARGIN ICEHOLES",2,0,0,0,0.0000,0.0000,0
Osborn,Chris,"Beginner 1",M,Forward,"2024 Summer C League/Bummers",29,3,4,7,0.1034,0.2414,9
Osborn,Chris,Beginner,M,Goalie,"2023 Summer C League Playoffs/Rebels",3,0,0,0,0.0000,0.0000,0
Ossiginac,Chad,"Beginner 1",M,Defense,"2024 Summer C League/Iron Horse Brewery",10,3,1,4,0.3000,0.4000,0
Ostler,Benson,"Beginner 1",M,Center,"2024 Summer C League/Iron Horse Brewery",12,6,2,8,0.5000,0.6667,0
Pasley,Felicia,"Beginner 2",M,Forward,"2023 Fall C League Playoffs/FARGIN ICEHOLES",10,0,0,0,0.0000,0.0000,0
Patnode,Doug,"Bronze 1",M,Defense,"2024 Summer C League/Pawned Stars Red",12,7,7,14,0.5833,1.1667,15
Patterson,Austin,Beginner,M,Goalie,"2024 Summer C League/Iron Horse Brewery",30,4,0,4,0.1333,0.1333,3
Perry,Joey,"Bronze 1",M,Forward,"2024 Summer C League/Rebels",27,26,17,43,0.9630,1.5926,9
Petrillo,Beth,"Beginner 1",F,Forward,"2024 Summer C League/Penguins",27,1,8,9,0.0370,0.3333,15
Pickard,Brian,"Beginner 2",M,Forward,"2023 Fall C League Playoffs/Lumberjacks",8,0,0,0,0.0000,0.0000,0
Pickles,Tom,"Beginner 1",M,Forward,"2024 Winter C League Playoffs/Pawned Stars Black",11,1,0,1,0.0909,0.0909,6
Poletski,Maddison,"Beginner 2",F,Forward,"2023 Fall C League Playoffs/Ruff Stuff",10,0,1,1,0.0000,0.1000,0
Post,Jon,"Beginner 1",M,Forward,"2024 Summer C League/Spartans",31,3,13,16,0.0968,0.5161,6
Ramsdell,Jim,"Beginner 1",M,Forward,"2024 Winter C League Playoffs/Pawned Stars Red",8,0,1,1,0.0000,0.1250,0
Ratkai,Zach,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/Lumberjacks",12,6,3,9,0.5000,0.7500,0
Reddinger,Tyler,"Beginner 1",M,Forward,"2024 Summer C League/Pawned Stars Red",9,7,0,7,0.7778,0.7778,0
Reeploeg,David,"Beginner 1",M,Defense,"2024 Summer C League/Rebels",16,1,3,4,0.0625,0.2500,0
Reisenauer,Mark,"Beginner 1",M,Forward,"2024 Summer C League/Pawned Stars Euro",28,0,1,1,0.0000,0.0357,6
Reser,Kurtis,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/Chilly Willys",14,3,1,4,0.2143,0.2857,3
Richardson,Cam,"Bronze 1",M,Defense,"2024 Winter C League Playoffs/Rebels",14,4,6,10,0.2857,0.7143,0
Richardson,Tiffany,"Beginner 1",F,Forward,"2023 Fall C League Playoffs/Spartans",18,0,7,7,0.0000,0.3889,3
Rockwell,Pam,"Beginner 1",F,Forward,"2023 Fall C League Playoffs/Lumberjacks",15,3,2,5,0.2000,0.3333,0
Rockwell,Robert,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/Lumberjacks",12,1,1,2,0.0833,0.1667,0
Rouse,Gavin,"Bronze 1",M,Forward,"2024 Summer C League/Iron Horse Brewery",33,22,7,29,0.6667,0.8788,0
Sanchez,Tyler,"Bronze 1",M,Forward,"2024 Summer C League/Rebels",25,25,10,35,1.0000,1.4000,25
Sanders,Robyn,"Beginner 1",F,Forward,"2024 Summer C League/Bummers",29,3,7,10,0.1034,0.3448,6
Schienbein,Brian,"Bronze 2",M,Forward,"2023 Fall C League Playoffs/Rebels",18,6,5,11,0.3333,0.6111,19
Shaw,Levi,"Beginner 1",M,Defense,"2024 Summer C League/Iron Horse Brewery",27,6,10,16,0.2222,0.5926,6
Siemers,William,"Bronze 2",M,Defense,"2023 Summer C League Playoffs/Lumberjacks",2,1,1,2,0.5000,1.0000,0
Sligar,Alex,"Beginner 1",M,Forward,"2024 Summer C League/Pawned Stars Euro",30,7,12,19,0.2333,0.6333,3
Smith,Gage,"Bronze 2",M,Forward,"2023 Fall C League Playoffs/Chilly Willys",14,5,5,10,0.3571,0.7143,0
Smith,Tyrion,"Bronze 2",M,Forward,"2024 Summer C League/Pawned Stars Euro",3,4,1,5,1.3333,1.6667,3
"Spencer Jr.",Terry,Beginner,M,Goalie,"2024 Summer C League/Rebels",17,0,0,0,0.0000,0.0000,0
Stach,Brent,"Bronze 2",M,Forward,"2024 Summer C League/Penguins",10,4,6,10,0.4000,1.0000,3
Stacy,Christine,"Beginner 2",F,Forward,"2024 Winter C League Playoffs/Rebels",23,1,2,3,0.0435,0.1304,0
Stacy,Michael,Bronze,M,Goalie,"2024 Winter C League Playoffs/Rebels",23,0,2,2,0.0000,0.0870,19
Stangeland,Lor,"Bronze 2",M,Defense,"2024 Winter C League Playoffs/Spartans",10,0,0,0,0.0000,0.0000,6
Stevens,Ryan,"Beginner 1",M,Forward,"2024 Summer C League/Iron Horse Brewery",8,3,2,5,0.3750,0.6250,0
Stone,Tracy,"Beginner 2",M,Forward,"2023 Fall C League Playoffs/Chilly Willys",17,0,1,1,0.0000,0.0588,3
Stoothoff,Todd,"Bronze 2",M,Forward,"2024 Summer C League/Iron Horse Brewery",15,5,8,13,0.3333,0.8667,6
Swartz,Kiaya,"Beginner 1",F,Forward,"2024 Summer C League/Rebels",33,2,15,17,0.0606,0.5152,12
Sweeney,Keaton,"Beginner 2",M,Forward,"2023 Fall C League Playoffs/Pawned Stars Red",8,1,0,1,0.1250,0.1250,0
Targon,Eric,"Beginner 1",M,Forward,"2024 Summer C League/Pawned Stars Euro",32,5,8,13,0.1563,0.4063,3
Tefft,Kyle,"Bronze 2",M,Forward,"2024 Summer C League/Ray&#039;s Golden Lion",13,7,5,12,0.5385,0.9231,9
Theis,Susan,"Beginner 2",M,Forward,"2023 Fall C League Playoffs/Rebels",9,0,0,0,0.0000,0.0000,0
Thomas,Leland,"Beginner 1",M,Forward,"2024 Winter C League Playoffs/Chilly Willys",12,5,2,7,0.4167,0.5833,3
Thorton,Tim,"Bronze 2",M,Forward,"2024 Winter C League Playoffs/Ruff Stuff",8,1,2,3,0.1250,0.3750,3
Tress,Eric,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/Ruff Stuff",16,4,6,10,0.2500,0.6250,0
Trombley,Aaron,"Beginner 1",M,Forward,"2023 Summer C League Playoffs/FARGIN ICEHOLES",2,0,1,1,0.0000,0.5000,0
Tucksen,Kaven,,M,Forward,"2023 Summer C League Playoffs/Chilly Willys",1,0,0,0,0.0000,0.0000,0
Valiquette,Glen,"Bronze 2",M,Forward,"2024 Winter C League Playoffs/Ruff Stuff",11,0,3,3,0.0000,0.2727,0
"Van Egdom",Justin,"Bronze 1",M,Forward,"2024 Summer C League/Penguins",10,10,8,18,1.0000,1.8000,3
West,Craig,Beginner,M,Goalie,"2024 Summer C League/Pawned Stars Red",11,0,0,0,0.0000,0.0000,0
Williams,Hiram,"Beginner 1",M,Forward,"2024 Summer C League/Pawned Stars Euro",30,9,3,12,0.3000,0.4000,12
Williams,Remington,"Bronze 1",M,Defense,"2024 Summer C League/Penguins",11,1,0,1,0.0909,0.0909,3
Willoughby,Ashley,"Beginner 2",F,Defense,"2023 Summer C League Playoffs/Lumberjacks",2,0,0,0,0.0000,0.0000,3
Winn,Greg,"Beginner 2",M,Forward,"2023 Summer C League Playoffs/Lumberjacks",2,1,0,1,0.5000,0.5000,0
Woolley,Scott,"Bronze 2",M,Forward,"2024 Summer C League/Bummers",14,3,5,8,0.2143,0.5714,0
Zeleskey,Thomas,"Bronze 1",M,Forward,"2024 Summer C League/Bummers",27,33,16,49,1.2222,1.8148,0
<p>&nbsp;</p>
